2010-04-29,56350473810.6000
2010-04-30,56140881187.5000
2010-05-03,56530124630.4000
2010-05-04,55182743481.9000
2010-05-05,54194663973.0000
2010-05-06,52787399217.9000
2010-05-07,50901065610.0000
2010-05-10,53026933644.3000
2010-05-11,53865304136.7000
2010-05-12,55661812334.7000
2010-05-14,55691754138.0000
2010-05-17,57458320532.7000
2010-05-18,57188844303.0000
2010-05-19,54973150858.8000
2010-05-20,52188563151.9000
2010-05-21,52368213971.7000
2010-05-24,52487981184.9000
2010-05-25,50032753314.3000
2010-05-26,51320250856.2000
2010-05-27,52607748398.1000
2010-05-28,52398155775.0000
2010-05-31,52937108234.4000
2010-06-01,52637690201.4000
2010-06-02,53745536923.5000
2010-06-03,54434198399.4000
2010-06-04,53236526267.4000
2010-06-07,52547864791.5000
2010-06-08,51799319709.0000
2010-06-09,52637690201.4000
2010-06-10,53895245940.0000
2010-06-11,53296409874.0000
2010-06-14,53865304136.7000
2010-06-15,54374314792.8000
2010-06-16,54853383645.6000
2010-06-17,56560066433.7000
2010-06-18,57128960696.4000
2010-06-21,57278669712.9000
2010-06-22,56739717253.5000
2010-06-23,55691754138.0000
2010-06-24,55392336105.0000
2010-06-28,55931288564.4000
2010-06-29,52847282824.5000
2010-06-30,53944307221.7000
2010-07-01,51605421194.3000
2010-07-02,50945735391.7000
2010-07-05,50855778236.8000
2010-07-06,50855778236.8000
2010-07-07,51125649701.5000
2010-07-08,50615892490.4000
2010-07-09,51635406912.6000
2010-07-12,51995235532.2000
2010-07-13,53344592855.7000
2010-07-14,53284621419.1000
2010-07-15,52534978461.6000
2010-07-16,50076149561.0000
2010-07-19,46178006182.0000
2010-07-20,47347449195.7000
2010-07-21,47917177843.4000
2010-07-22,49326506603.5000
2010-07-23,49626363786.5000
2010-07-26,49026649420.5000
2010-07-27,49206563730.3000
2010-07-28,48277006463.0000
2010-07-29,48516892209.4000
2010-07-30,48277006463.0000
2010-08-02,50106135279.3000
2010-08-03,49416463758.4000
2010-08-04,49806278096.3000
2010-08-05,49266535166.9000
2010-08-06,48726792237.5000
2010-08-09,48516892209.4000
2010-08-10,48217035026.4000
2010-08-11,47197520604.2000
2010-08-12,46327934773.5000
2010-08-13,45698234689.2000
2010-08-16,45728220407.5000
2010-08-17,47077577731.0000
2010-08-18,46777720548.0000
2010-08-19,45848163280.7000
2010-08-20,45338406069.6000
2010-08-23,45968106153.9000
2010-08-24,44708705985.3000
2010-08-25,43539262971.6000
2010-08-26,44108991619.3000
2010-08-27,44228934492.5000
2010-08-30,43329362943.5000
2010-08-31,42729648577.5000
2010-09-01,45818177562.4000
2010-09-02,44558777393.8000
2010-09-03,46178006182.0000
2010-09-06,46387906210.1000
2010-09-07,46867677702.9000
2010-09-08,47257492040.8000
2010-09-09,47407420632.3000
2010-09-10,47407420632.3000
2010-09-13,48037120716.6000
2010-09-14,47737263533.6000
2010-09-15,47077577731.0000
2010-09-16,46717749111.4000
2010-09-17,47347449195.7000
2010-09-20,47917177843.4000
2010-09-21,49506420913.3000
2010-09-22,48546877927.7000
2010-09-23,48097092153.2000
2010-09-24,49056635138.8000
2010-09-27,48636835082.6000
2010-09-28,49746306659.7000
2010-09-29,49506420913.3000
2010-09-30,49776292378.0000
